"subject","predicate","object"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOntario"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInManitoulinDistrict"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeHuron"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfOntario"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipMunicipalitiesInOntario"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInManitoulinDistrict"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Cockburn Island"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Cockburn Island"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","コックバーン島 (カナダ)"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Cockburn Island (Huronsee)"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Cockburn Island (Ontario)"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Cockburn Island est une municipalité de la province canadienne de l'Ontario, située dans le district de Manitoulin. Elle est séparée du point le plus occidental de l'île Manitoulin par le et de l', au Michigan, par le . L'île est incorporée en tant que canton municipal de Cockburn Island."
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Cockburn Island is an island and township municipality in the Canadian province of Ontario, located in the Manitoulin District. It is separated from the westernmost point of Manitoulin Island by the Mississagi Strait, and from Michigan's Drummond Island by the False Detour Channel. The island is incorporated as and coterminous with the municipal Township of Cockburn Island."
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","コックバーン島 (Cockburn Island) はカナダのオンタリオ州マニトゥーリン地区にある島。ヒューロン湖の北西部にある島で、東にはミシサギ海峡 (Mississagi Strait) を隔ててマニトゥーリン島が、西にはファルスディツアー海峡 (False Detour Channel) を隔ててアメリカ合衆国領のがあり、北はノース海峡である。面積171.04 km2。 島は単独の自治体を構成している。第二次世界大戦前の最も多かったときは住人は1000人を超えていたが、2011年の国勢調査による公式の人口は0人となっている。それ以前の3回の調査でも人口は0から10人となっている。コックバーン島はカナダで最も人口の少ない自治体となっているが、夏季には200から300人ほどが島に滞在する。 現在、コックバーン島と他を結ぶ橋や航路は存在しない。"
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Cockburn Island – gmina (ang. township) w Kanadzie, w prowincji Ontario, w dystrykcie Manitoulin. Ok. 1 km na północny zachód od wyspy przebiega granica kanadyjsko-amerykańska. Powierzchnia Cockburn Island to 167,6 km². Wyspa jest zamieszkana przez 2 osoby (2006)."
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Cockburn Island ist eine Insel im Huronsee in der kanadischen Provinz Ontario. Sie gehört zum Manitoulin District. Sie wird von der von der Westspitze von Manitoulin Island getrennt.Westlich liegt die zu Michigan gehörende Drummond Island. Dazwischen liegt der . Im Sommer wächst die Bevölkerung auf etwa 200, da sich auf der Insel eine Reihe von Cottages befinden."
"http://dbpedia.org/resource/Cockburn_Island_(Ontario)","http://xmlns.com/foaf/0.1/name",""
