"subject","predicate","object"
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://www.w3.org/2000/01/rdf-schema#label","The Land Before Time: Into the Mysterious Beyond"
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://dbpedia.org/ontology/wikiPageID",49416314
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://dbpedia.org/ontology/wikiPageRevisionID",1062009169
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Land_Before_Time_video_games"
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Land_Before_Time_video_games"
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Land_Before_Time:_Into_the_Mysterious_Beyond?oldid=1062009169&ns=0"
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/The_Land_Before_Time:_Into_the_Mysterious_Beyond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Land_Before_Time:_Into_the_Mysterious_Beyond"
