"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://www.w3.org/2000/01/rdf-schema#label","Tony Bennett songs"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_songs"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_jazz_songs"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Traditional_pop_songs"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Tony Bennett songs"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://dbpedia.org/ontology/wikiPageID",2733734
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://dbpedia.org/ontology/wikiPageRevisionID",751451612
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Tony_Bennett_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tony_Bennett_songs?oldid=751451612&ns=14"
