"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietIntelligenceAgencies"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence108339454"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/2000/01/rdf-schema#label","Cold War espionage"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/2000/01/rdf-schema#label","Espionagem na Guerra Fria"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/2000/01/rdf-schema#label","تجسس الحرب الباردة"
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/2000/01/rdf-schema#comment","Cold War espionage describes the intelligence gathering activities during the Cold War (c. 1947–1991) between the Western allies (primarily the US and Western Europe) and the Eastern Bloc (primarily the Soviet Union and allied countries of the Warsaw Pact). Both relied on a wide variety of military and civilian agencies in this pursuit. While several organizations such as the CIA and KGB became synonymous with Cold War espionage, many others played key roles in the collection and protection of the section concerning detection of spying, and analysis of a wide host of intelligence disciplines."
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/2000/01/rdf-schema#comment","Até o final da Primeira Guerra Mundial, em 1918, os poucos serviços secretos operavam de forma precária e amadorística. Na época, não havia uma agência desse tipo nos Estados Unidos. Na França e na Grã-Bretanha, os serviços secretos estavam paralisados por escândalos políticos. Na Rússia, as atividades de espionagem da era czarista desmoronavam sob os efeitos da guerra e da revolução comunista. E, entre os alemães, o serviço razoavelmente eficiente era desprezado pelos generais prussianos, mais interessados no poderio militar."
"http://dbpedia.org/resource/Cold_War_espionage","http://www.w3.org/2000/01/rdf-schema#comment","تجسس الحرب الباردة يصف نشاطات جمع المعلومات الاستخباراتية خلال الحرب الباردة (حوالي 1947-1991) بين الحلفاء الغربيين (بقيادة الولايات المتحدة، المملكة المتحدة والناتو) والكتلة الشرقية (الاتحاد السوفيتي وبلدان تحالف وارسو). ولأن كل جانب كان يتحضر لمحاربة الآخر، فقد كانت الاستخبارات عن نوايا الجانب المعارض، الجيش، التكنولوجيا على أهمية كبيرة. واعتمد الطرفان على تشكيلة واسعة من الوكالات المدنية والعسكرية لجمع المعلومات."
"http://dbpedia.org/resource/Cold_War_espionage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klaus_Fuchs_ID_badge.png"
"http://dbpedia.org/resource/Cold_War_espionage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_intelligence_agencies"
"http://dbpedia.org/resource/Cold_War_espionage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_espionage"
"http://dbpedia.org/resource/Cold_War_espionage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_the_Soviet_Union"
