"subject","predicate","object"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/2000/01/rdf-schema#label","The Poind and his Man"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Poind and his Man is a prehistoric site in Northumberland, England, near the village of Bolam and about 7 miles (11 km) west of Morpeth. The site, consisting of a burial mound and a standing stone, is a scheduled monument."
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/name","The Poind and his Man"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.13339996337891
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.898309946060181
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Poind_And_His_Man_-_geograph.org.uk_-_1941567.jpg"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barrows_in_England"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belsay"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageID",69493247
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1073279921
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_British_Isles"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barrows_in_England"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Britain"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cist"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_Hill_Settlement"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallington_Hall"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warburton_(officer_of_arms)"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_stone"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belsay"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinding"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftoe_Crags_Settlement"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth,_Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckhoe_Settlement"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolam,_Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17662287"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hu6Z"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Poind_And_His_Man_-_geograph.org.uk_-_1941567.jpg?width=300"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/archaeologists","http://dbpedia.org/resource/John_Warburton_(officer_of_arms)"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/caption","Viewed from the north-west"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/designation","Scheduled monument"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/designation1Date",1932-11-28
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/designation1Number",1015530
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/epochs","Late Neolithic/ Early Bronze Age"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/gbgridref","NZ 066 821"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/location","near Bolam"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/mapType","Northumberland"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/type","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/property/type","http://dbpedia.org/resource/Standing_stone"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.georss.org/georss/point","55.1334 -1.89831"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/abstract","The Poind and his Man is a prehistoric site in Northumberland, England, near the village of Bolam and about 7 miles (11 km) west of Morpeth. The site, consisting of a burial mound and a standing stone, is a scheduled monument."
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Poind_and_his_Man?oldid=1073279921&ns=0"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://dbpedia.org/ontology/wikiPageLength",2685
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Poind_and_his_Man"
"http://dbpedia.org/resource/The_Poind_and_his_Man","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8983099460602 55.133399963379)"
