"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Leslie (dancer)"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Leslie is an Indigenous Australian dancer and choreographer. In 1979 Leslie was awarded the Churchill Fellowship to further his studies which he used in 1981. Leslie was part of team which created the following organisations: the Aboriginal Centre for the Performing Arts; The Black Swan Theatre Company; Marrugeku Physical Theatre and the NAISDA Dance College. He created the Michael Leslie Pilbara Performing Arts Program to expose local children to the performing arts. In 1993, he choreographed the first Aboriginal Australian musical, Bran Nue Dae."
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_choreographers"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_dancers"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_dancers"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageID",62181030
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageRevisionID",1059255507
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_Australian_dancers"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Centre_for_the_Performing_Arts"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Council_for_the_Arts"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_dancers"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Swan_State_Theatre_Company"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrugeku"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australian"
"http://dbpedia.org/resource/Michael_Leslie_(dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Fellowship"
