"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Vivian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Vivian","http://www.w3.org/2000/01/rdf-schema#label","Walter Vivian"
"http://dbpedia.org/resource/Walter_Vivian","http://www.w3.org/2000/01/rdf-schema#comment","Walter Hussey Vivian (c. 1851 – 6 November 1928) was an Australian politician."
"http://dbpedia.org/resource/Walter_Vivian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Hussey_Vivian,_MP.png"
"http://dbpedia.org/resource/Walter_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Trade_Party_politicians"
"http://dbpedia.org/resource/Walter_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Walter_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Walter_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Walter_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Walter_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageID",47156505
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageRevisionID",1076920479
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McKinnon_(Australian_politician)"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Hastings_and_Manning_colonial_by-election"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alison_(politician)"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_family_(baronets_and_barons)"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Roberts"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1895_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dibbs"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Trade_Party"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_District_of_Manly"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_Hussey_Vivian,_MP.png"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Trade_Party_politicians"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_International_Exhibition"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Wollombi_colonial_by-election"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogan_River"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Young"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Town_and_Country_Journal"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Macleay"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_and_Indian_Exhibition"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollombi"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1889_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1891_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Walter_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1894_New_South_Wales_colonial_election"
