"subject","predicate","object"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1902"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInJacksonville,Florida"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMississippi"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/2000/01/rdf-schema#label","Stein Mart"
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/2000/01/rdf-schema#comment","Stein Mart was an American discount men's and women's department store chain based in Jacksonville, Florida. Stein Mart had locations primarily in the Southeast, Texas, and California. Stein Mart stores sold recent trends in clothing for both men and women. Additionally, home decor, accessories, and shoes were all available at discounted prices."
"http://dbpedia.org/resource/Stein_Mart","http://xmlns.com/foaf/0.1/name","Stein Mart Inc."
"http://dbpedia.org/resource/Stein_Mart","http://xmlns.com/foaf/0.1/homepage","https://www.steinmart.com/"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/property/name","Stein Mart Inc."
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.31813049316406
"http://dbpedia.org/resource/Stein_Mart","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.65838623046875
"http://dbpedia.org/resource/Stein_Mart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinmart87.jpg"
"http://dbpedia.org/resource/Stein_Mart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinmarthq.jpg"
"http://dbpedia.org/resource/Stein_Mart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StienMartWomens49024.jpg"
"http://dbpedia.org/resource/Stein_Mart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mens_dept_steinmart.jpg"
"http://dbpedia.org/resource/Stein_Mart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteinMartLogo.png"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2020"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2020"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_Modern_architecture"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2020"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_Chapter_7_bankruptcy"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Mississippi"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenville,_Mississippi"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1908"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discount_stores_of_the_United_States"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Florida"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Stein_Mart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1908"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageID",6337423
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageRevisionID",1118032153
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_store"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linens"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_8-K"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparel"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mens_dept_steinmart.jpg"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_ECommerce_Ventures"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2020"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacksonville_Modern_architecture"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2020"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2020"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_Chapter_7_bankruptcy"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Mississippi"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenville,_Mississippi"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Florida"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footwear"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1908"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discount_stores_of_the_United_States"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_disestablished_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steinmart87.jpg"
"http://dbpedia.org/resource/Stein_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSW_Shoe_Warehouse"
