"subject","predicate","object"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByKarlMay"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#label","Films inspirés de romans de Karl May"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#label","Karl May film adaptations"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#label","Filmoj laŭ romanoj de Karl May"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#label","Karl-May-Verfilmungen"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#comment","Les œuvres de l'écrivain allemand Karl May, auteur de romans d'aventures, ont inspiré de nombreux réalisateurs depuis les années 1920 jusqu'au début du XXIe siècle."
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#comment","Als Karl-May-Verfilmungen werden Filme bezeichnet, die auf Werken des deutschen Schriftstellers Karl May beruhen. Zugleich steht der Ausdruck stellvertretend für den Western des deutschsprachigen Unterhaltungskinos von 1962 bis 1968. Die Rialto-Film schuf mit der internationalen Koproduktion Der Schatz im Silbersee (1962) eine eigenständige deutsche Spielart dieses Filmgenres, deren Erfolg eine regelrechte Serienproduktion einläutete, die zahlreiche Nachahmer auch im Abenteuerfilm auf den Plan rief. Den Abschluss fand die Serie mit der internationalen Koproduktion Winnetou und Shatterhand im Tal der Toten (1968) der CCC-Filmkunst, die starke Bezüge zum Erstling aufwies."
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#comment","Karl May film adaptations are films based on stories and characters by German author Karl May (1842–1912). The characters Old Shatterhand, Winnetou, and Kara Ben Nemsi are very famous in Central Europe. In foreign distribution, most of the movie titles were not translated directly into the target language, but new movie titles were made up. For American distribution the makers of the movie posters also invented some new color formats such as Flaming Arrow Color for the movie Der Schatz im Silbersee [1] and Apache Color [2] for Winnetou 1. Teil (called Apache Gold in America)."
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://www.w3.org/2000/01/rdf-schema#comment","Karl May kaj liaj fundamentaj verkoj kaj staturoj estis logaĵo por filma kamerao propre ĉiam. Jam en la 20-aj jaroj de la 20-a jarcento estiĝis la unuaj mutaj filmoj. Ĉe ilia naskiĝo staris juna scenariistino , kiu estis ĉirkaŭ la jaro 1910 ankaŭ amikino de Karl May. Komune kun sia edzo ŝi fondis en 1920 propran filman kompanion, kiu ricevis nomon . Estiĝis tri filmoj Auf den Trümmern des Paradieses (Sur ruinoj de edeno), Die Todeskarawane (Karavano de morto) kaj Die Teufelsanbeter (Adorantoj de diablo). Sed tiuj ĉi filmoj ne havis sukceson sufiĉan por plua daŭrigo. En duono de la 30-aj jaroj estis filmita plua filmo - ĉifoje jam sona - Durch die Wüste (Tra dezerto). Bedaŭrinde sukceso estis malpermesita ankaŭ al ĝi, ĉar scenariisto devis fuĝi antaŭ faŝismigo de la lando ĝis Ameriko, , ĉe"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.martin-boettcher.net/clip03a.jpg"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.martin-boettcher.net/clip04a.jpg"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_film_series"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Karl_May"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageID",1564912
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageRevisionID",1107135285
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Fregonese"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Herbig"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Marischka"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Renegades"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Vermächtnis_des_Inka"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_of_Death_(film)"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Schuh_des_Manitu"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Ben_Nemsi_Effendi_(TV_series)"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamberg"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_of_the_Silver_Lake"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetou_and_the_Crossbreed"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Morricone"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetou_(2016_film)"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetou_and_Old_Firehand"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetou"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Freund_Winnetou"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mit_Karl_May_im_Orient"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WinneToons"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Surehand"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Vohrer"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_of_Death_(film)"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Gold"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Shatterhand"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_May"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_film_series"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Böttcher"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Barker"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti_Western"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Siodmak"
"http://dbpedia.org/resource/Karl_May_film_adaptations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Shatterhand_(film)"
