"subject","predicate","object"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Burgh"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Burgh (Schotland)"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Ελεύθερη πόλη"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","バラ (スコットランドの行政区)"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Burgh"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Burgh"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Burgh"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Бург (Шотландия)"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Burgh (Écosse)"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#label","Burgh"
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#comment","A burgh /ˈbʌrə/ is an autonomous municipal corporation in Scotland and Northern England, usually a city, town, or toun in Scots. This type of administrative division existed from the 12th century, when King David I created the first royal burghs. Burgh status was broadly analogous to borough status, found in the rest of the United Kingdom. Following local government reorganisation in 1975, the title of ""royal burgh"" remains in use in many towns, but now has little more than ceremonial value."
"http://dbpedia.org/resource/Burgh","http://www.w3.org/2000/01/rdf-schema#comment","Een burgh is een aanduiding voor een type plaats in Schotland. De term is al in gebruik sinds de 12e eeuw. Oorspronkelijk had de verlening van de status burgh politieke consequenties, enigermate vergelijkbaar, maar zeker niet identiek, met het verlenen van stadsrechten in andere landen. De burghs hadden bijvoorbeeld het recht op vertegenwoordiging in het parlement van Schotland. Tegenwoordig is de aanduiding alleen nog van ceremoniële waarde. Het Engelse equivalent van de burgh is de borough."
