"subject","predicate","object"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianHandballPlayers"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/2000/01/rdf-schema#label","Daniela Cook"
"http://dbpedia.org/resource/Daniela_Cook","http://dbpedia.org/ontology/wikiPageID",53563873
"http://dbpedia.org/resource/Daniela_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",771600778
"http://dbpedia.org/resource/Daniela_Cook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Borelli_Dos_Santos"
"http://dbpedia.org/resource/Daniela_Cook","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Daniela_Borelli_Dos_Santos"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrb1_t"
"http://dbpedia.org/resource/Daniela_Cook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Daniela_Cook","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Daniela_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniela_Cook?oldid=771600778&ns=0"
"http://dbpedia.org/resource/Daniela_Cook","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Daniela_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniela_Cook"
