"subject","predicate","object"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopBallads"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaryNumanSongs"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWaveBallads"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFooFightersSongs"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","Down in the Park"
"http://dbpedia.org/resource/Down_in_the_Park","http://www.w3.org/2000/01/rdf-schema#comment","""Down in the Park"" is a 1979 song by the English band Tubeway Army, featuring lead vocals by Gary Numan. It was released as the first single from the band's second album Replicas, though was not a hit. The song was written and produced by the band's frontman Gary Numan, and despite its lack of commercial success, has been performed by Numan regularly in his live shows throughout the years."
"http://dbpedia.org/resource/Down_in_the_Park","http://xmlns.com/foaf/0.1/name","Down in the Park"
"http://dbpedia.org/resource/Down_in_the_Park","http://dbpedia.org/property/name","Down in the Park"
"http://dbpedia.org/resource/Down_in_the_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ditp2.jpg"
"http://dbpedia.org/resource/Down_in_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tubeway_Army_songs"
"http://dbpedia.org/resource/Down_in_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Down_in_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gary_Numan"
"http://dbpedia.org/resource/Down_in_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
