"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","University of Nottingham"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Nottingham"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_England"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russell_Group"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Nottinghamshire"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/2004/02/skos/core#prefLabel","University of Nottingham"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://dbpedia.org/ontology/wikiPageID",1087873
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",919016073
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Nottingham"
"http://dbpedia.org/resource/Category:University_of_Nottingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Nottingham?oldid=919016073&ns=14"
