"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_film_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_film_people","http://www.w3.org/2000/01/rdf-schema#label","Indian film people"
"http://dbpedia.org/resource/Category:Indian_film_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_India"
"http://dbpedia.org/resource/Category:Indian_film_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_industry_in_India"
"http://dbpedia.org/resource/Category:Indian_film_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_in_arts_occupations"
"http://dbpedia.org/resource/Category:Indian_film_people","http://www.w3.org/2004/02/skos/core#prefLabel","Indian film people"
"http://dbpedia.org/resource/Category:Indian_film_people","http://dbpedia.org/ontology/wikiPageID",41765291
"http://dbpedia.org/resource/Category:Indian_film_people","http://dbpedia.org/ontology/wikiPageRevisionID",953803908
"http://dbpedia.org/resource/Category:Indian_film_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Indian_film_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Indian_film_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Indian_film_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_film_people?oldid=953803908&ns=14"
