"subject","predicate","object"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTechniques"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/2000/01/rdf-schema#label","Kankro (muziko)"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/2000/01/rdf-schema#label","Ракоход"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/2000/01/rdf-schema#label","Retrograde (music)"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/2000/01/rdf-schema#label","Rétrograde (musique)"
"http://dbpedia.org/resource/Retrograde_(music)","http://www.w3.org/2000/01/rdf-schema#label","Krebs (Musik)"
