"subject","predicate","object"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCleaningTools"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#label","Molch (Rohrleitung)"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#label","Piston racleur"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#label","Pigging"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#label","ピグ"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#label","Очистка трубопроводу"
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#comment","Un piston racleur, ou plus simplement racleur, est un outil utilisé pour l'entretien des canalisations. Les pistons racleurs sont notamment utilisés dans les oléoducs et les gazoducs, ainsi que dans les canalisations de distribution d'eau. Les termes anglais pig (pipeline inspection gauge) pour un piston et scrap pour un racleur sont aussi utilisés. Un autre type d'outil complémentaire, le piston instrumenté ou piston intelligent (intelligent pig en anglais) est un type de dispositif plus complexe utilisé pour l'inspection de ces mêmes canalisations."
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#comment","In pipeline transportation, pigging is the practice of using pipeline inspection gauges or gadgets, devices generally referred to as pigs or scrapers, to perform various maintenance operations. This is done without stopping the flow of the product in the pipeline."
"http://dbpedia.org/resource/Pigging","http://www.w3.org/2000/01/rdf-schema#comment","Очистка трубопроводу у трубопровідному транспорті — це практика використання пристроїв, які зазвичай називають «свинями» або «скребками», щоб виконувати різноманітні операції технічного обслуговування — очищення трубопроводів всередині, а також датчиків або пристроїв для перевірки трубопроводів. Це робиться без зупинки потоку продукту."
