"subject","predicate","object"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorderRegimentSoldiers"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/2000/01/rdf-schema#label","William C. Butler"
"http://dbpedia.org/resource/William_C._Butler","http://www.w3.org/2000/01/rdf-schema#comment","Captain William Charles Butler (17 January 1844 – 6 December 1914) played football for England against a Scottish XI in two unofficial internationals in 1870 and 1871. He subsequently became a J.P. and Registrar in Cumberland."
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_Service_F.C._players"
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Border_Regiment_officers"
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_v_Scotland_representative_footballers_(1870–1872)"
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/William_C._Butler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnes_Club_footballers"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageID",31139930
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageRevisionID",1040350428
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_v_Scotland_representative_matches_(1870–1872)"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_F.C."
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_Service_F.C._players"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S.F._Walker"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Border_Regiment"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Scotland_v_England_football_match"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Border_Regiment_officers"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Club"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Guards"
"http://dbpedia.org/resource/William_C._Butler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Butler_of_Cloughgrenan"
