"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://www.w3.org/2000/01/rdf-schema#label","Former pubs in London"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_pubs_in_England"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_London_by_building_type"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pubs_in_London"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Former pubs in London"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://dbpedia.org/ontology/wikiPageID",64558668
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",1084234703
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geogroup"
"http://dbpedia.org/resource/Category:Former_pubs_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_pubs_in_London?oldid=1084234703&ns=14"
