"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#label","HMS Dryad (shore establishment)"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Dryad is a former stone frigate (shore establishment). It was the home of the Royal Navy's Maritime Warfare School from the Second World War until it moved to HMS Collingwood at Fareham in 2004. The site was handed over to the Ministry of Defence in 2005 and is now occupied by the Defence School of Policing and Guarding."
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.87472152709961
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.101666688919067
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthWickHouse.jpg"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_Hampshire"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageID",5616072
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageRevisionID",1087710892
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_frigate"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwick_House"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_Hampshire"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareham"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Collingwood_(shore_establishment)"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SouthWickHouse.jpg"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_School_of_Policing_and_Guarding"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kr8s"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632206"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-navy-stub"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SouthWickHouse.jpg?width=300"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.georss.org/georss/point","50.874722222222225 -1.1016666666666666"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/abstract","HMS Dryad is a former stone frigate (shore establishment). It was the home of the Royal Navy's Maritime Warfare School from the Second World War until it moved to HMS Collingwood at Fareham in 2004. The site was handed over to the Ministry of Defence in 2005 and is now occupied by the Defence School of Policing and Guarding."
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Dryad_(shore_establishment)?oldid=1087710892&ns=0"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://dbpedia.org/ontology/wikiPageLength",1406
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Dryad_(shore_establishment)"
"http://dbpedia.org/resource/HMS_Dryad_(shore_establishment)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1016666889191 50.8747215271)"
