"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2000/01/rdf-schema#label","Alfred Egmont Hake"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Egmont Hake (1849–1916) was an English author and social thinker. He became associated with the narrative of Charles George Gordon as a figure of the British Empire, in a fortuitous way."
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_biographers"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_newspaper_editors"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_journalists"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bury_St_Edmunds"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_book_editors"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageID",51071370
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageRevisionID",1110502047
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Middleton_(political_agent)"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gascoyne-Cecil,_4th_Marquess_of_Salisbury"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Khartoum"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_George_Gordon"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savile_Club"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_William_Gordon"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gordon_Hake"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._Gladstone"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Charter_Act_1844"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping_Rebellion"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Meynell"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_biographers"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone,_Kent"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_newspaper_editors"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_neuritis"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Michael_Rossetti"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_decline"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitic"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Christie_Murray"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degeneration_(Nordau)"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_journalists"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Baring,_1st_Earl_of_Cromer"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kitson"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Nordau"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_Sudan"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_book_editors"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Scawen_Blunt"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Bury_St_Edmunds"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/comingindividua00vanegoog"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/freetradeincapit00hake"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924029763012"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attackingthedevil.co.uk/related/khartoum.php"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924023004215"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924023126729"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sufferinglondono00hakerich"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/agw4053.0001.001.umich.edu"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32368243"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15627427"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p123850134"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z1nM"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127455817"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Egmont_Hake"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/abstract","Alfred Egmont Hake (1849–1916) was an English author and social thinker. He became associated with the narrative of Charles George Gordon as a figure of the British Empire, in a fortuitous way."
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://schema.org/sameAs","http://viaf.org/viaf/32368243"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Egmont_Hake?oldid=1110502047&ns=0"
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://dbpedia.org/ontology/wikiPageLength",11582
"http://dbpedia.org/resource/Alfred_Egmont_Hake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Egmont_Hake"
