"subject","predicate","object"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalTheories"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Теорія фемінізму"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","女性主义理论"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Φεμινιστική θεωρία"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoría feminista"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Теория феминизма"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","النظرية النسوية"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria feminista"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria feminista"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Feminisma teorio"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Théorie féministe"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#label","Feminist theory"
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#comment","La teoria feminista és el corpus teòric produït pel moviment feminista en les ciències socials, que ha donat lloc al que es coneix com a ""estudis de gènere"" o """". Es planteja qüestions com si ser dona implica o no actuar com una dona, si tota dona entén el món sempre com a dona pel fet biològic de ser-ho, i què és el que determina el punt de vista femení: algun aspecte biològic (anatomia, genètica…), la cultura, alguna posició estratègica o teòrica, etc. Dins de la teoria feminista, hi ha dos grans corrents principals segons la tradició intel·lectual a la qual s'adscriuen; l'escola angloamericana i la francesa."
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#comment","La théorie féministe est un aspect du féminisme porté sur la théorisation et la réflexion philosophique. Son but est de comprendre la nature de l'inégalité entre les genres. Il examine la place des femmes en faisant référence à des domaines des sciences sociales comme l'anthropologie, la sociologie, la communication, la psychanalyse, la philosophie, etc."
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#comment","Feminisma teorio estas la etendaĵo de feminismo en teoria aŭ filozofia diskurso. Ĝi planas kompreni la naturon de seksa malegaleco. Ĝi ekzamenas la sociajn rolojn de virinoj, sperton, interesojn, kaj feminisman politikon en gamo da kampoj, kiaj ekzemple antropologio kaj sociologio, komunikado, psikanalizo, ekonomiko, literaturo, eduko, kaj filozofio. Dum ĝenerale disponigas kritikon de sociaj rilatoj, multe de feminisma teorio ankaŭ temas pri analizado de seksa malegaleco kaj la apogo al la interesoj de virinoj. Temoj esploritaj en feminismo inkludas diskriminacion, objektivigadon (aparte seksa objektivigado), subpremadon, patriarkecon, stereotipigo, arthistorio kaj nuntempa arto, kaj estetiko."
"http://dbpedia.org/resource/Feminist_theory","http://www.w3.org/2000/01/rdf-schema#comment","A teoria feminista ou feminismo científico é a extensão do feminismo no discurso teórico, ficcional ou filosófico. Destina-se a compreender a natureza da desigualdade de gênero. Ele examina o papel social das mulheres, experiência, interesses, tarefas e política feminista em uma variedade de campos, tais como antropologia e sociologia, comunicação, estudos de mídia, psicanálise, teoria política, economia doméstica, literatura, educação e filosofia."
