"subject","predicate","object"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInJapan"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostStationsInJapan"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","Shukuba"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","Shukuba"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","宿場"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","Shukuba"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","Станція (Японія)"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","Shukuba"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","Σουκούμπα"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","슈쿠바"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","宿場"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#label","Сюкуба"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","Les shukuba (宿場), ou shukueki (宿駅), étaient des stations, ou relais, disposées sur l'une des Cinq Routes du Japon de l'époque d'Edo, ou sur l'une des routes secondaires de ce réseau. Les voyageurs pouvaient s'y reposer au cours de leur voyage à travers le pays. Elles furent créées pour les besoins d'un transport de marchandises à dos de cheval, selon des orientations mises au point pendant les périodes Nara et Heian."
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","Οι Shukuba(ιαπωνικά: 宿場‎) ήταν ταχυδρομικοί σταθμοί κατα την στην Ιαπωνία, γενικά βρίσκονταν πάνω σε κάποια από τους ή σε κάποια διακλάδωσή τους. Καλούνταν, επίσης, και shuku-eki (宿駅). Αυτοί οι ταχυδρομικοί σταθμοί (ή ""ταχυδρομικές πόλεις"") ήταν τοποθεσίες, όπου ταξιδιώτες μπορούσαν να σταματήσουν για να ξεκουραστούν κατά το ταξίδι του σε όλη την επικράτεια. Δημιουργήθηκαν, σύμφωνα με τις πολιτικές για την μεταφορά αγαθών με χρήση αλόγου, που αναπτύχθηκαν κατά τις περιόδους Νάρα και Χεϊάν."
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","宿場（しゅくば）とは、主に江戸時代、五街道や脇往還において駅逓事務を取り扱うため設定された町場をいう。宿駅ともいい、古代、奈良時代・平安時代から駅馬・伝馬の制度によって整備されていった。 また、旅籠の集合体である宿場を中心に形成された町を宿場町（しゅくばまち）と呼ぶ。東海道五十三次の宿場町や、中山道六十九次の宿場町など。"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","Сюкуба (яп. 宿場) — название почтовых станций в Японии периода Эдо. Станции были расположены на одной из пяти главных почтовых дорожных дорог, Гокайдо, или на одной из её подмаршрутов. Станции также иногда называются сюку-эки (яп. 宿駅, от яп. 駅 — железнодорожная станция). Эти почтовые станции (или «почтовые города») были местами, где путешественники могли отдыхать в своём странствии по стране. Они были созданы на основе политики в области перевозки товаров верхом на лошадях, которая была разработана в периоды Нара и Хэйан."
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","Ста́нція (【宿場】, шюкуба) — в Японії XVII — XIX століття назва невеликого містечка, яке слугувало подорожною станцією — місцем для відпочинку, заміни коней і транспорту, ночівлі у заїздах. Розташовувалося вздовж П'яти головних шляхів країни, а також малих доріг. Мало численні постоялі двори, чайні, купецькі комори, нелегальні доми розпуси тощо. Мусило постійно утримувати визначену владою кількість коней і робітників для допомоги офіційним кур'єрам. Також — заїзд, погост (【宿場町』 шюкуба-мачі, 【宿駅】, шюкуекі）."
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","宿場（日语：宿場／しゅくば Shukuba），也稱宿驛，是舊時日本為了傳驛系統所需而於五街道及脇往還上設立的町場，相當於古代的驛站或現代的公路休息站、服務區。隨著鐵公路的發達，失去功能的宿場多已不復存在，只有少數仍保存舊貌而轉型為觀光區。以宿場為中心形成的街町稱作宿場町。"
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","슈쿠바(宿場)는 일본 에도 시대의 역참으로 일반적으로 고카이도의 하나에 위치한다. 이들은 또한 슈쿠에키(宿駅)이라고도 불린다. 이들 역참은 일본을 여행하는 여행객들이 머무는 장소이다."
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","Shukuba (jap. 宿場 shukuba; zwana też shukueki 宿駅) – pocztowa stacja odpoczynkowa (wioska, przysiółek) przy drogach w Japonii, w okresie Edo (1603–1868). W szczególności nazwa ta odnosi się do stacji na pięciu arteriach zwanych wspólnie Gokaidō i prowadzących do/z Edo. Miejscowości, w których znajdowały się stacje, nazywały się shukuba-machi (宿場町). Wiele z nich administracyjnie należało do: miast zamkowych, świątynnych i portowych."
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","Shukuba (japanska (宿場 Shukuba (japanska ?) Shukuba ""Värdshusby""), även kallad Shukueki (shukueki 宿駅 ""Bytesstation"") var en form av rastplatser eller stationer längs färdleder under Edoperioden i Japan."
"http://dbpedia.org/resource/Shukuba","http://www.w3.org/2000/01/rdf-schema#comment","Shukuba (宿場) were post stations during the Edo period in Japan, generally located on one of the Edo Five Routes or one of its sub-routes. They were also called shuku-eki (宿駅). These post stations (or ""post towns"") were places where travelers could rest on their journey around the nation. They were created based on policies for the transportation of goods by horseback that were developed during the Nara and Heian periods."
"http://dbpedia.org/resource/Shukuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPHFM04s3200.jpg"
"http://dbpedia.org/resource/Shukuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oohasiya_Inn.jpg"
"http://dbpedia.org/resource/Shukuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magome_2009_5.jpg"
"http://dbpedia.org/resource/Shukuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirafuku_kawabata02s2400.jpg"
"http://dbpedia.org/resource/Shukuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshige48_seki.jpg"
"http://dbpedia.org/resource/Shukuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kusatsujuku-honjin_Kusatsu_Shiga_Pref01s3s4500.jpg"
"http://dbpedia.org/resource/Shukuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsumago_2009_5.jpg"
"http://dbpedia.org/resource/Shukuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edo_period"
"http://dbpedia.org/resource/Shukuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_stations_in_Japan"
"http://dbpedia.org/resource/Shukuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_transport_in_Japan"
"http://dbpedia.org/resource/Shukuba","http://dbpedia.org/ontology/wikiPageID",13387163
"http://dbpedia.org/resource/Shukuba","http://dbpedia.org/ontology/wikiPageRevisionID",1112345653
"http://dbpedia.org/resource/Shukuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo_Prefecture"
