"subject","predicate","object"
"http://dbpedia.org/resource/Instructional_capital","http://www.w3.org/2000/01/rdf-schema#label","Instructional capital"
"http://dbpedia.org/resource/Instructional_capital","http://www.w3.org/2000/01/rdf-schema#comment","Instructional capital is a term used in educational administration after the 1960s, to reflect capital resulting from investment in producing learning materials. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Instructional_capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_finance"
"http://dbpedia.org/resource/Instructional_capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_(economics)"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/ontology/wikiPageID",45805
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/ontology/wikiPageRevisionID",1066531609
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_(economics)"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_finance"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(economics)"
"http://dbpedia.org/resource/Instructional_capital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6041779"
"http://dbpedia.org/resource/Instructional_capital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf6l"
"http://dbpedia.org/resource/Instructional_capital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nRvc"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_capital"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education-stub"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/ontology/abstract","Instructional capital is a term used in educational administration after the 1960s, to reflect capital resulting from investment in producing learning materials. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Instructional_capital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Instructional_capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Instructional_capital?oldid=1066531609&ns=0"
"http://dbpedia.org/resource/Instructional_capital","http://dbpedia.org/ontology/wikiPageLength",336
"http://dbpedia.org/resource/Instructional_capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Instructional_capital"
