"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://www.w3.org/2000/01/rdf-schema#label","Football in Panama"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Panama_by_sport"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Central_America_by_country"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","Football in Panama"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://dbpedia.org/ontology/wikiPageID",3066951
"http://dbpedia.org/resource/Category:Football_in_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",969500027
"http://dbpedia.org/resource/Category:Football_in_Panama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Football_in_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_in_Panama?oldid=969500027&ns=14"
