"subject","predicate","object"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2000/01/rdf-schema#label","Rancho Aptos"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2000/01/rdf-schema#comment","Rancho Aptos was a 6,686-acre (27.06 km2) Mexican land grant in present day Santa Cruz County, California given in 1833 by Governor José Figueroa to Rafael Castro. The grant on the Monterey Bay was immediately downcoast of his sister, Martina Castro's Rancho Soquel, and upcoast of his father, José Joaquín Castro's Rancho San Andrés. Rancho Aptos stretched from the area just to the west of Aptos Creek to parts of Nisene Marks and Day Valley in the north, and Rio del Mar to the east, including present day Aptos."
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9900016784668
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.8899993896484
"http://dbpedia.org/resource/Rancho_Aptos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Alta_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Santa_Cruz_County,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aptos,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageID",24577783
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageRevisionID",1114070935
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_del_Mar,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forest_of_Nisene_Marks_State_Park"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Spreckels"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_Alta_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchos_of_Santa_Cruz_County,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptos,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptos_Creek"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican-American_War"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Soquel"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Bay"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Land_Commission"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Figueroa"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aptos,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_County,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plat_of_the_Aptos_Rancho.pdf"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Andrés"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Valley,_California"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_patent"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080db07"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttRk"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7290823"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_history"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.georss.org/georss/point","36.99 -121.89"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/abstract","Rancho Aptos was a 6,686-acre (27.06 km2) Mexican land grant in present day Santa Cruz County, California given in 1833 by Governor José Figueroa to Rafael Castro. The grant on the Monterey Bay was immediately downcoast of his sister, Martina Castro's Rancho Soquel, and upcoast of his father, José Joaquín Castro's Rancho San Andrés. Rancho Aptos stretched from the area just to the west of Aptos Creek to parts of Nisene Marks and Day Valley in the north, and Rio del Mar to the east, including present day Aptos."
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rancho_Aptos?oldid=1114070935&ns=0"
"http://dbpedia.org/resource/Rancho_Aptos","http://dbpedia.org/ontology/wikiPageLength",3775
"http://dbpedia.org/resource/Rancho_Aptos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rancho_Aptos"
"http://dbpedia.org/resource/Rancho_Aptos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.88999938965 36.990001678467)"
