"subject","predicate","object"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWrexhamCountyBorough"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/2000/01/rdf-schema#label","River Clywedog"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/2000/01/rdf-schema#comment","The River Clywedog is a river in Wrexham County Borough, Wales. Its uses have been watering crops, powering industrial machinery but is now used as walking trails or geography trips. The river originates to the west of Wrexham, and joins the River Dee some four miles south east of the city."
"http://dbpedia.org/resource/River_Clywedog","http://xmlns.com/foaf/0.1/name","River Clywedog"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/property/name","River Clywedog"
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.06279754638672
"http://dbpedia.org/resource/River_Clywedog","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.105701923370361
"http://dbpedia.org/resource/River_Clywedog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrecsam_kingsmill.jpg"
"http://dbpedia.org/resource/River_Clywedog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WXM-SDSC0053.jpg"
"http://dbpedia.org/resource/River_Clywedog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Clywedog_clear_as_Crystal._-_geograph.org.uk_-_1704115.jpg"
"http://dbpedia.org/resource/River_Clywedog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dee_catchment"
"http://dbpedia.org/resource/River_Clywedog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wrexham_County_Borough"
"http://dbpedia.org/resource/River_Clywedog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wrexham_County_Borough"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageID",3863446
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageRevisionID",1107888594
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clywedog_Trail"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhostyllen"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minera"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erddig"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dee_catchment"
"http://dbpedia.org/resource/River_Clywedog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minera_Leadmines"
