"subject","predicate","object"
"http://dbpedia.org/resource/Toy_car","http://www.w3.org/2000/01/rdf-schema#label","Toy car"
"http://dbpedia.org/resource/Toy_car","http://dbpedia.org/ontology/wikiPageID",1650887
"http://dbpedia.org/resource/Toy_car","http://dbpedia.org/ontology/wikiPageRevisionID",784718963
"http://dbpedia.org/resource/Toy_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_car"
"http://dbpedia.org/resource/Toy_car","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Model_car"
"http://dbpedia.org/resource/Toy_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Toy_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Toy_car","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toy_car?oldid=784718963&ns=0"
"http://dbpedia.org/resource/Toy_car","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Toy_car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toy_car"
