"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://www.w3.org/2000/01/rdf-schema#label","List of mosques in Tunisia"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://www.w3.org/2000/01/rdf-schema#label","Liste de mosquées de Tunisie"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://www.w3.org/2000/01/rdf-schema#label","قائمة مساجد تونس"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://www.w3.org/2000/01/rdf-schema#comment","تحتوي هذه القائمة أهم وأقدم المساجد في تونس.تحتوي تونس على ما مجموعه 6099 مسجدا وجامعا (815 4 جامعا و284 1 مسجدا) في موفى ديسمبر 2019."
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mosques in Tunisia. According to the data by the Ministry of Religious Affairs in December 2015, there are 5,470 mosques in Tunisia as a whole, among which 4,299 are Jami Masjids which conduct Friday Prayer and 1,171 are smaller mosques. The city of Sfax has highest number of mosques, with 418 Jama Masjids and 88 smaller mosques. The city of Djerba contains 380 mosques, among which 20 are underground mosques."
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste des mosquées de Tunisie. Il en existe 6 099 à la fin décembre 2019."
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djerba,_unterirdische_Moschee_Foto_Nr.03.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chenini_mosque.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_de_Bab-Dzira_(Minaret)_02.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahdia_des_de_la_Torre_Obscura.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesjed_el-Louleb_1.jpg"
"http://dbpedia.org/resource/List_of_mosques_in_Tunisia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jemaa_el_jadid_01.jpg"
