"subject","predicate","object"
"http://dbpedia.org/resource/Casey_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Casey (surname)"
"http://dbpedia.org/resource/Casey_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Casey (Familienname)"
"http://dbpedia.org/resource/Casey_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Casey ist ein englischer Familienname."
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/property/name","Casey"
"http://dbpedia.org/resource/Casey_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_families"
"http://dbpedia.org/resource/Casey_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Casey_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Casey_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageID",24247814
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1121022952
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortney_Casey"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_L._Casey"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Casey"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Casey_(baseball)"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Casey"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_(given_name)"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Casey"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Casey_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Casey"
