"subject","predicate","object"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009UCIRoadWorldChampionships"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/2000/01/rdf-schema#label","2009 UCI Road World Championships – Men's time trial"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su strada 2009 - Cronometro maschile Elite"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/2000/01/rdf-schema#label","Contre-la-montre masculin aux championnats du monde de cyclisme sur route 2009"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/2000/01/rdf-schema#comment","The Men's time trial of the 2009 UCI Road World Championships cycling event took place on 24 September in Mendrisio, Switzerland."
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/2000/01/rdf-schema#comment","La cronometro individuale maschile Elite dei Campionati del mondo di ciclismo su strada 2009 è stata corsa il 24 settembre nel territorio circostante Mendrisio, in Svizzera, ed ha affrontato un percorso totale di 49,8 km. Lo svizzero Fabian Cancellara ha vinto la medaglia d'oro, terminando in 57'55""74."
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://www.w3.org/2000/01/rdf-schema#comment","Le contre-la-montre masculin aux championnats du monde de cyclisme sur route 2009 a lieu le 24 septembre 2009 à Mendrisio, en Suisse."
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://dbpedia.org/property/name","Men's Individual Time Trial"
"http://dbpedia.org/resource/2009_UCI_Road_World_Championships_–_Men's_time_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_rainbow_chrono.svg"
