"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2000/01/rdf-schema#label","Jacobitism"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Catholicism_in_England"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Scotland"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_Scotland"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobitism"
"http://dbpedia.org/resource/Category:Jacobitism","http://dbpedia.org/ontology/wikiPageID",1581750
"http://dbpedia.org/resource/Category:Jacobitism","http://dbpedia.org/ontology/wikiPageRevisionID",1095759615
"http://dbpedia.org/resource/Category:Jacobitism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jacobitism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jacobitism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jacobitism?oldid=1095759615&ns=14"
