"subject","predicate","object"
"http://dbpedia.org/resource/Mia_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mia_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mia_Nakano","http://www.w3.org/2000/01/rdf-schema#label","Mia Nakano"
"http://dbpedia.org/resource/Mia_Nakano","http://www.w3.org/2000/01/rdf-schema#comment","Mia Nakano is an American photographer, filmmaker, educator, printer, activist, a founding editor of Hyphen magazine, and Project Director of the Visibility Project."
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_American_people_of_Asian_descent"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_San_Francisco"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_photographers_from_the_United_States"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mia_Nakano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageID",44156648
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageRevisionID",1114530104
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_American_people_of_Asian_descent"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphen_(magazine)"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now!"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_San_Francisco"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mia_Nakano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center"
