"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronomers"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAstronomers"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAstronomers"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","Jerry Nelson (astronome)"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","傑里·尼爾森"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","Jerry Nelson (astronomer)"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","جيري نيلسون"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","Jerry Nelson (astrônomo)"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","Jerry Nelson (Astronom)"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#comment","傑里·尼爾森（英語：Jerry Nelson，1944年1月15日－2017年6月10日），美國天文學家，以進行開創性的望遠鏡，讓他在2010年獲得科维理奖的天体物理學獎。 他是凱克望遠鏡的主要設計者和專案科學家。"
"http://dbpedia.org/resource/Jerry_Nelson_(astronomer)","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Earl Nelson (* 15. Januar 1944 in Los Angeles County, Kalifornien; † 10. Juni 2017 in Santa Cruz, Kalifornien) war ein US-amerikanischer Astronom. Er war ein Pionier der Technik, Spiegel von Großteleskopen aus einzelnen Segmenten aufzubauen, und war entscheidend an Entwurf und Bau der Keck-Teleskope beteiligt."
