"subject","predicate","object"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://www.w3.org/2000/01/rdf-schema#label","1965 Western (genre) films"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_Western_(genre)_films"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_(genre)_films_by_year"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://www.w3.org/2004/02/skos/core#prefLabel","1965 Western (genre) films"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://dbpedia.org/ontology/wikiPageID",63791111
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://dbpedia.org/ontology/wikiPageRevisionID",1043631649
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1965_Western_(genre)_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1965_Western_(genre)_films?oldid=1043631649&ns=14"
