"subject","predicate","object"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Illinois Fighting Illini football team"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Illinois Fighting Illini football team represented the University of Illinois in the 2006 NCAA Division I FBS football season. The team's head coach was Ron Zook, who was in his second season with the Illini. Illinois had a record of 2–10, their second consecutive season with only two wins. However, unlike the previous year, they suffered few blowout losses and played competitively with the Big Ten powerhouses, including eventual conference champion Ohio State to whom Illinois lost 17–10 on November 4."
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Illinois"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_football_seasons"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageID",15196826
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1077272699
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Leman"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2006_Illinois_Fighting_Illini_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
