"subject","predicate","object"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusLine102925901"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransitLine104472098"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/2000/01/rdf-schema#label","Capital City Red"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/2000/01/rdf-schema#comment","Capital City Red was the branding of bus services 17 and 18 in Cardiff. The route runs from the city centre to the west of the city, serving the Canton, Ely and Caerau districts. The service forms part of the wider Cardiff Bus network and is one of three services to have a unique branding, along with Baycar and Capital City Green. The service was introduced in 2006 to improve infrastructure on the route, and with the aim to make the corridor the first Statutory Quality Bus Partnership in Wales."
"http://dbpedia.org/resource/Capital_City_Red","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_452.jpg"
"http://dbpedia.org/resource/Capital_City_Red","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_cc_red_logo.png"
"http://dbpedia.org/resource/Capital_City_Red","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Trolleybus_in_Ely.jpg"
"http://dbpedia.org/resource/Capital_City_Red","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BENDING_IN_CARDIFF_-_Flickr_-_secret_coach_park.jpg"
"http://dbpedia.org/resource/Capital_City_Red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transport_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transport_in_Wales"
"http://dbpedia.org/resource/Capital_City_Red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_routes_in_Wales"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageID",26606716
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageRevisionID",1096398456
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_Centre"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_Ailsa"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardiff_452.JPG"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardiff_Trolleybus_in_Ely.jpg"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania_OmniCity"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-conditioning"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Bus"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan_Wanderers"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_Hospital,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerau,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_transport_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_city_centre"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_24"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_bus"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_Arts_Centre"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulated_buses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_City_Green"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Arms_Park"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Central_railway_station"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_routes_in_Wales"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiwbina"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_transport_in_Wales"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbridge_Road_East"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Police"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_transport_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Central_bus_station"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baycar"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Wall"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCTV"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707080605/http:/cardiff.acislive.com/pip/stop_simulator.asp%3Fnaptan=5710AWA10722&pscode=17&dest="
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215012830/http:/www.cardiffbus.com/pdfs/OctFullPDF%27s/17%2018.pdf"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardiffbus.com/"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5035519"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f6DG"
"http://dbpedia.org/resource/Capital_City_Red","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhchlm"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bus_line"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_in_Cardiff"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capital_City_Red_RDT"
"http://dbpedia.org/resource/Capital_City_Red","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_cc_red_logo.png?width=300"
