"subject","predicate","object"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Singles"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMCountryTracksNumber-oneSingles"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/2000/01/rdf-schema#label","Daddy Sang Bass"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/2000/01/rdf-schema#label","Daddy Sang Bass"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/2000/01/rdf-schema#label","Daddy Sang Bass"
"http://dbpedia.org/resource/Daddy_Sang_Bass","http://www.w3.org/2000/01/rdf-schema#comment","Daddy Sang Bass est une chanson écrite par Carl Perkins et originellement enregistrée par le chanteur américain Johnny Cash. Sortie en single chez Columbia Records en novembre 1968 (Columbia 4-44689, avec He Turned the Water Into Wine sur l'autre face), cette chanson a passé huit semaines à la 1re place du classement country « Hot Country Singles » du magazine musical Billboard et a atteint la 42e place du classement pop de Billboard (Billboard Hot 100). La chanson sera aussi incluse dans le trentième album studio de Johnny Cash, , publié en 1969."
