"subject","predicate","object"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEngland"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIreland"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfTheThreeKingdoms"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Première guerre civile anglaise"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Första engelska inbördeskriget"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأهلية الإنجليزية الأولى"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Prima guerra civile inglese"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","First English Civil War"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","第一次英格兰内战"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Primera guerra civil inglesa"
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Primera guerra civil inglesa comenzó en 1642 y finalizó en 1646. Consiste en el primer episodio de una serie de tres guerras conocidas como la Guerra civil inglesa (o ""Guerras""), en las que se enfrentaron militarmente y políticamente las fuerzas parlamentarias y los realistas. Los otros dos episodios son la segunda guerra civil inglesa (1648-1649) y la tercera guerra civil inglesa (1649-1651)."
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Première guerre civile anglaise (1642 – 1646) est le premier épisode de la Première révolution anglaise. Il s'agit d'une série de conflits entre les forces des parlementaires et des royalistes. Les deux autres épisodes sont la Deuxième guerre civile anglaise (1648 – 1649) et la Troisième guerre civile anglaise (1649 – 1651)."
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La prima guerra civile inglese fu una guerra civile combattuta in Inghilterra e Galles dal 22 agosto 1642 al 9 ottobre 1646. Essa è parte della guerra civile inglese e delle guerre dei tre regni. L'iniziale conflitto politico portò ad una vera e propria guerra armata, con la maggior parte della popolazione pronta a sostenere la monarchia ma a contestarne l'autorità. I Realisti sostenevano il ruolo primario di re Carlo I d'Inghilterra sul parlamento, mentre i Parlamentaristi sostenevano la necessità di ritornare ad una monarchia costituzionale."
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The First English Civil War took place in England and Wales from 1642 to 1646, and forms part of the 1639 to 1653 Wars of the Three Kingdoms. They include the Bishops' Wars, the Irish Confederate Wars, the Second English Civil War, the Anglo-Scottish war (1650–1652) and the 1649 to 1653 Cromwellian conquest of Ireland. Historians estimate that between 15% to 20% of all adult males in England and Wales served in the military between 1639 to 1653, while around 4% of the total population died from war-related causes. This compares to a figure of 2.23% for World War I, which illustrates the impact of the conflict on society in general and the bitterness it engendered."
"http://dbpedia.org/resource/First_English_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الأهلية الإنجليزية الأولى (بالإنجليزية: First English Civil War)‏ هي حرب أهلية بدأت سلسلة الحروب الأهلية الإنجليزية. الحرب كانت مكائد سياسية التحم فيها و‌الملكيون الإنجليز ابتداءً من 1642 وحتى 1646. الحروب في إنجلترا كانت جزءًا من حروب الممالك الثلاث، والتي بدأت بالتزامن مع مثيلتها في اسكتلندا و‌أيرلندا."
