"subject","predicate","object"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pull100114431"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tug100115500"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGliderTugs"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Propulsion100045250"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/2000/01/rdf-schema#label","Druine Condor"
"http://dbpedia.org/resource/Druine_Condor","http://www.w3.org/2000/01/rdf-schema#comment","The Druine D.60 Condor is a light aircraft designed by Roger Druine in France in the 1950s. Druine’s primary aim was to design a trainer aircraft for amateur construction. The Condor was subsequently made in quantity in the UK by Rollason Aircraft & Engines."
"http://dbpedia.org/resource/Druine_Condor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-AWFP-Condor-0510.jpg"
"http://dbpedia.org/resource/Druine_Condor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condor_Cockpit_small.jpg"
"http://dbpedia.org/resource/Druine_Condor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Druine_Condor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Druine_aircraft"
"http://dbpedia.org/resource/Druine_Condor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_civil_trainer_aircraft"
"http://dbpedia.org/resource/Druine_Condor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1950"
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageID",15998547
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageRevisionID",1044859759
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1950"
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druine_Turbi"
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Airport"
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollason_Aircraft_&_Engines"
"http://dbpedia.org/resource/Druine_Condor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_C90"
