"subject","predicate","object"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2014 Canadian Direct Insurance BC Men's Curling Championship"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Canadian Direct Insurance BC Men’s Curling Championship 2014"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Canadian Direct Insurance BC Men's Curling Championship, the provincial men's curling championship for British Columbia, was held from February 4 to 9 at the in Vancouver, British Columbia. The winning team of John Morris represented the home province of British Columbia at the 2014 Tim Hortons Brier in Kamloops."
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Direct Insurance BC Men’s Curling Championship 2014, turniej wyłaniający mistrzów Kolumbii Brytyjskiej w curlingu. Odbył się między 4 a 9 lutego 2014 w Vancouver, na lodowisku Vancouver Curling Club. Mistrz wystąpi w Kamloops na Tim Hortons Brier 2014. Złotych medali bronił zespół , nie awansował jednak do rundy finałowej. Po tytuły mistrzowskie sięgnęła ekipa Johna Morrisa, w finale pokonała 11:2 ."
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://dbpedia.org/property/name","BC Men's Curling Championship"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_British_Columbia"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2014_Canadian_Direct_Insurance_BC_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Vancouver"
