"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Cushmanovo jezero"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Lake Cushman"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Lake Cushman is a 4,014.6-acre (16.247 km2) lake and reservoir on the north fork of the Skokomish River in Mason County, Washington. The lake originally was a long narrow broadening of the Skokomish River formed in a glacial trough and dammed by a terminal moraine from the Vashon Glaciation during the most recent ice age. The lake was expanded after construction of the Cushman Dam No. 1. The lake is maintained by this dam and provides electrical power to the Tacoma Power system."
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Cushmanovo jezero je 16,2 km² rozlehlá vodní nádrž na severním rameni řeky v okrese Mason v americkém státě Washington. Původně se jednalo pouze o dlouhé rozšíření řeky Skokomish vzniklé v ledovcovém sedle a přehrazené ledovcovou morénou z poslední doby ledové. Jezero bylo zvětšeno při konstrukci , která jej zahrazuje nyní a poskytuje elektřinu systému obsluhujícímu velkoměsto Tacoma. Své jméno nádrž nese po Orringtonu Cushmanovi, který sloužil jako tlumočník guvernéra při jednání s místními indiány ohledně v roce 1854."
"http://dbpedia.org/resource/Lake_Cushman","http://xmlns.com/foaf/0.1/name","Lake Cushman"
"http://dbpedia.org/resource/Lake_Cushman","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Cushman","http://dbpedia.org/property/name","Lake Cushman"
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.47999954223633
"http://dbpedia.org/resource/Lake_Cushman","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.25
"http://dbpedia.org/resource/Lake_Cushman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LakeCushman.jpg"
"http://dbpedia.org/resource/Lake_Cushman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Cushman_Pano.jpg"
"http://dbpedia.org/resource/Lake_Cushman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Cushman_from_Mt._Rose,_1899_-_DPLA_-_77bf30e1664fe6787a8122367ea11434.jpg"
