"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Министерство администрации и внутренних дел Румынии"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","罗马尼亚内政部"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الشؤون الداخلية (رومانيا)"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Internal Affairs (Romania)"
"http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Administración e Interior (Rumania)"
