"subject","predicate","object"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/2000/01/rdf-schema#label","IBM cloud services"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IBM_services"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cloud_computing_providers"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cloud_infrastructure"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cloud_platforms"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/2004/02/skos/core#prefLabel","IBM cloud services"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://dbpedia.org/ontology/wikiPageID",57661293
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://dbpedia.org/ontology/wikiPageRevisionID",872123562
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:IBM_cloud_services","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:IBM_cloud_services?oldid=872123562&ns=14"
