"subject","predicate","object"
"http://dbpedia.org/resource/Lygaenocorinae","http://www.w3.org/2000/01/rdf-schema#label","Lygaenocorinae"
"http://dbpedia.org/resource/Lygaenocorinae","http://www.w3.org/2000/01/rdf-schema#comment","Lygaenocorinae is an extinct subfamily of seed bugs in the family Lygaeidae. There are at least three genera in Lygaenocorinae."
"http://dbpedia.org/resource/Lygaenocorinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects"
"http://dbpedia.org/resource/Lygaenocorinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lygaeidae"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageID",61086774
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageRevisionID",1122819604
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligacanthus"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinolygaeus"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lygaeidae"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygaeidae"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygaenocoris"
"http://dbpedia.org/resource/Lygaenocorinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33143241"
"http://dbpedia.org/resource/Lygaenocorinae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/347CL"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/property/taxon","Lygaenocorinae"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/abstract","Lygaenocorinae is an extinct subfamily of seed bugs in the family Lygaeidae. There are at least three genera in Lygaenocorinae."
"http://dbpedia.org/resource/Lygaenocorinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lygaenocorinae?oldid=1122819604&ns=0"
"http://dbpedia.org/resource/Lygaenocorinae","http://dbpedia.org/ontology/wikiPageLength",1220
"http://dbpedia.org/resource/Lygaenocorinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lygaenocorinae"
