"subject","predicate","object"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://www.w3.org/2000/01/rdf-schema#label","1902 in the Congo Free State"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1902 in the Congo Free State."
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_Africa"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_the_Congo_Free_State"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_by_country"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageID",67399806
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageRevisionID",1038811828
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Congo_Free_State_and_Belgian_Congo"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_de_Chemin_de_fer_du_Katanga"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_in_the_Congo_Free_State"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Wahis"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comité_Spécial_du_Katanga"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Fuchs"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_in_Africa"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_du_chemin_de_fer_du_Congo_supérieur_aux_Grands_Lacs_africains"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II_of_Belgium"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_Industrielle_et_de_Transports_au_Stanley_Pool"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_by_country"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bck-kdl.be/compagnies.htm"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.africamuseum.be/agents/corporate_entities/23"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geo_0003-4010_1904_num_13_72_6523"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congoposte.be/train.htm"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204151247/http:/www.bck-kdl.be/compagnies.htm"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ft9zy"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106645481"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_the_Congo_Free_State"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Africa"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1902 in the Congo Free State."
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1902_in_the_Congo_Free_State?oldid=1038811828&ns=0"
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://dbpedia.org/ontology/wikiPageLength",2394
"http://dbpedia.org/resource/1902_in_the_Congo_Free_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1902_in_the_Congo_Free_State"
