"subject","predicate","object"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#label","Puffinus elegans"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#label","Baldriga subantàrtica"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#label","Puffinus elegans"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#label","Subantarctic shearwater"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#label","Subantarctische kleine pijlstormvogel"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#label","Subantarktisk lira"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#comment","De subantarctische kleine pijlstormvogel (Puffinus elegans) is een zeevogel uit de familie stormvogels en pijlstormvogels (Procellariidae)."
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#comment","La berta subantartica (Puffinus assimilis elegans Giglioli & Salvadori, 1869) è un uccello marino della famiglia Procellariidae, sottospecie di Puffinus assimilis (berta minore fosca), diffuso nell'arcipelago di Tristan da Cunha e in alcune isole subartiche della Nuova Zelanda (tra cui le Isole Antipodi e le Isole Chatham)."
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#comment","The subantarctic shearwater (Puffinus elegans) is a small bird species which breeds in Tristan da Cunha, islands of the southern Indian Ocean and New Zealand Subantarctic Islands."
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#comment","La pardela subantártica (Puffinus elegans)​ es una especie de ave procelariforme de la familia Procellariidae que se reproduce en el archipiélago Tristán de Acuña del océano Atlántico y en algunas de las islas subantárticas de Nueva Zelanda. A veces es tratada como subespecie de la pardela chica (P. assimilis).​"
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#comment","La baldriga subantàrtica (Puffinus elegans) és un ocell marí de la família dels procel·làrids (Procellariidae) que viu als oceans de l'hemisferi sud, criant a les illes de Tristan da Cunha, Gough, Chatham i Antípodes."
"http://dbpedia.org/resource/Subantarctic_shearwater","http://www.w3.org/2000/01/rdf-schema#comment","Subantarktisk lira (Puffinus elegans) är en fågel i familjen liror inom ordningen stormfåglar. Fågeln häckar på öar i Sydatlanten och utanför Nya Zeeland. Den ansågs tidigare utgöra en underart till dvärgliran (Puffinus assimilis), men urskiljs numera oftast som egen art."
