"subject","predicate","object"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Love of All"
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#comment","""The Greatest Love of All"" is a song written by Michael Masser, who composed the music, and Linda Creed, who wrote the lyrics. It was originally recorded in 1977 by George Benson, who made the song a substantial hit, peaking at number two on the US Hot Soul Singles chart that year, the first R&B chart top-ten hit for Arista Records. The song was written and recorded to be the main theme of the 1977 film The Greatest, a biopic of the boxer Muhammad Ali, and is performed during the opening credits."
"http://dbpedia.org/resource/The_Greatest_Love_of_All","http://www.w3.org/2000/01/rdf-schema#comment","""The Greatest Love of All"" is een nummer van de Amerikaanse zanger George Benson. Het nummer verscheen op de van de film uit 1977. In juni van dat jaar werd het nummer uitgebracht als de enige single van het album. In 1985 zette Whitney Houston het nummer op haar onder de titel ""Greatest Love of All"". Haar versie werd op 18 maart 1986 uitgebracht als de zesde en laatste single van het album."
