"subject","predicate","object"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2000/01/rdf-schema#label","Jack E. Davis"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2000/01/rdf-schema#label","Jack E. Davis"
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2000/01/rdf-schema#comment","Jack Emerson Davis est un auteur et professeur d'histoire en Floride. Il est titulaire de la chaire ""Rothman Family"" et enseigne l'Histoire de l'environnement et les études sur la durabilité à l'Université de Floride. En 2002-2003, il enseigne sur une bourse Fulbright à l'Université de Jordanie à Amman, en Jordanie."
"http://dbpedia.org/resource/Jack_E._Davis","http://www.w3.org/2000/01/rdf-schema#comment","Jack Emerson Davis is an author and professor of history in Florida. He holds the Rothman Family Endowed Chair in the Humanities and teaches environmental history and sustainability studies at the University of Florida. In 2002-2003, he taught on a Fulbright award at the University of Jordan in Amman, Jordan."
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirkus_Prize_winners"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alabama_at_Birmingham_faculty"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florida_faculty"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eckerd_College_faculty"
"http://dbpedia.org/resource/Jack_E._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageID",56057941
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageRevisionID",1111584743
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Everglades"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Critics_Circle_Award"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Book_Award"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jordan"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_History"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Arsenault"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bald_Eagle:_The_Improbable_Journey_of_America's_Bird"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjory_Stoneman_Douglas"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_history"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Pulitzer_Prize"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirkus_Prize_winners"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Alabama_at_Birmingham_faculty"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Prize"
"http://dbpedia.org/resource/Jack_E._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
