"subject","predicate","object"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://www.w3.org/2000/01/rdf-schema#label","HM Victualling Yard, Deptford"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://www.w3.org/2000/01/rdf-schema#comment","HM Victualling Yard, Deptford was a Royal Navy Victualling Yard established alongside Deptford Royal Dockyard on the River Thames. There was victualling activity on the site for the best part of 300 years from the mid-17th century through to the early 1960s."
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Victualling_Yard_-_Superintendent's_House_and_riverside_storehouse.jpg"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Victualling_Yard_-_The_Colonnade.jpg"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Victualling_Yard_-_The_Terrace.jpg"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_houses_in_Foreshore,_SE8_-_geograph.org.uk_-_1492338.jpg"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Strand_-_geograph.org.uk_-_197080.jpg"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Victualling_Yard_-_Drake's_Steps.jpg"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Victualling_Yard_-_Main_Gate.jpg"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_of_London"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_London"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageID",55897413
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageRevisionID",1083231476
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_arrow"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stave_(wood)"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_soup"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_Marine_Victuals"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewhouse"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinned_food"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salting_(food)"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Royal_Dockyard"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Admiralty"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beef"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakery"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterworks"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_(skin)"
"http://dbpedia.org/resource/HM_Victualling_Yard,_Deptford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_wine"
