"subject","predicate","object"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirportsInFlorida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2000/01/rdf-schema#label","Ellis Auxiliary Field"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2000/01/rdf-schema#comment","Ellis Auxiliary Army Airfield is a closed military airfield. It was located 9.7 miles north of Marianna, Florida, United States."
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://xmlns.com/foaf/0.1/name","Ellis Auxiliary Army Airfield"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/property/name","Ellis Auxiliary Army Airfield"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.91222190856934
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.25638580322266
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellis_Auxiliary_Field_-_1943_-_Florida.jpg"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageID",36622062
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1036679394
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_Army_Airfield"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Florida"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfields-freeman.com/FL/Airfields_FL_Tallahassee.htm%23ellis"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608222530/http:/www.airfieldsdatabase.com/WW2/WW2%20R27b%20CO-HA.htm"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ellis_Auxiliary_Field"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5365840"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knpjy0"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxcF"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Ellis_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
