"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1970 Summer Universiade - Women's 100 metres"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/ontology/wikiPageID",64235584
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/ontology/wikiPageRevisionID",961823002
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres?oldid=961823002&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://dbpedia.org/ontology/wikiPageLength",286
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_1970_Summer_Universiade_-_Women's_100_metres"
