"subject","predicate","object"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInCheshire"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Swettenham Meadows Nature Reserve"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Swettenham Meadows is a nature reserve in Cheshire, England, on the north bank of , a short distance north east of Swettenham village and 2.5 miles (4 km) east of Holmes Chapel village (grid reference SJ804675). The reserve has great ecological, recreational and historical importance to local people and is also regularly used as a centre for conservation training. On 26 April 1972 Thomas Clyde Hewlett, who was a regular visitor to, and supporter of, the Meadows, was made Baron Hewlett of Swettenham in the County of Cheshire."
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.20420837402344
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.2948899269104
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Cheshire"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadows_in_Cheshire"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_Wildlife_Trust_reserves"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageID",3232929
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1083713556
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthocharis_cardamines"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Wildlife_Trust"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Chapel"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swettenham"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_copper"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Cheshire"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_Wildlife_Trust_reserves"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_(ecology)"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Kingfisher"
"http://dbpedia.org/resource/Swettenham_Meadows_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_skipper"
