"subject","predicate","object"
"http://dbpedia.org/resource/Moore-McCormack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Moore-McCormack","http://www.w3.org/2000/01/rdf-schema#label","Moore-McCormack"
"http://dbpedia.org/resource/Moore-McCormack","http://www.w3.org/2000/01/rdf-schema#label","Moore-McCormack"
"http://dbpedia.org/resource/Moore-McCormack","http://www.w3.org/2000/01/rdf-schema#comment","The Moore-McCormack Lines was a series of companies operating as shipping lines, operated by the Moore-McCormack Company, Incorporated, later Moore-McCormack Lines, Incorporated, and simply Mooremack, founded in 1913 in New York City. It ceased trading on its buy-out in 1982. The founders were (1880–1953) (director/president) and (director/treasurer), with Mr Molloy (director/secretary). From a small start with one ship, SS Montara, inaugurating a run from the United States to Brazil, the shipping line expanded to become a major US line operating around the world."
"http://dbpedia.org/resource/Moore-McCormack","http://www.w3.org/2000/01/rdf-schema#comment","Moore-McCormack war eine von 1913 bis zum Jahr 1992 bestehende US-amerikanische Linienreederei."
"http://dbpedia.org/resource/Moore-McCormack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_%22Argentina%22_ved_Munkholmen_(ca._1964).jpg"
"http://dbpedia.org/resource/Moore-McCormack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moore-McCormack-Good-Neighbor-passenger-liner.jpg"
"http://dbpedia.org/resource/Moore-McCormack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Merchant_Marine"
"http://dbpedia.org/resource/Moore-McCormack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_States"
"http://dbpedia.org/resource/Moore-McCormack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Moore-McCormack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageID",25543140
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageRevisionID",1121426548
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_California_(1927)"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searsport,_Maine"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroostook_County,_Maine"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_%22Argentina%22_ved_Munkholmen_(ca._1964).jpg"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARGENTINA._1963_-_Sjöhistoriska_museet_-_Fo41127AB.tif"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-electric_transmission"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C3-class_ship"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Buenos_Aires"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Bank"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_ships"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liners"
"http://dbpedia.org/resource/Moore-McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
