"subject","predicate","object"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnivores"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFelines"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Kočkotvární"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","ネコ型亜目"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Αιλουρόμορφα"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","貓型亞目"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","고양이아목"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Kotokształtne"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","سنوريات الشكل"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformes"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Котовиді"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Kattartade rovdjur"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Katzenartige"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Feliformia"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#label","Кошкообразные"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","سنوريات الشكل (الاسم العلمي: Feliformia) هي رتيبة من الحيوانات تتبع طائفة الثدييات من شعبة الحبليات. وهي تضم القطط الحقيقية true-cats الكبيرة والصغيرة، والضباع hyenas ، والنمس mongooses ، والزباديات civets ."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Los feliformes (Feliformia) son un suborden del orden de los carnívoros que incluye a los felinos, hienas, mangostas, civetas y otras formas relacionadas.​ El otro suborden de Carnivora es Caniformia que incluye típicamente carnívoros de hocico largo y uñas no retráctiles."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Die Katzenartigen (Feliformia) sind eine zur Ordnung der Raubtiere gehörende Unterordnung mit etwa 130 Arten. Sie sind die Schwestergruppe der Hundeartigen (Caniformia) und umfassen neben den eigentlichen Katzen (Felidae) als größter Gruppe mehrere weitere Familien."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Τα Αιλουρόμορφα (επιστ. ονομ.: Feliformia) ή Feloidea είναι υποτάξη των σαρκοφάγων της ομοταξίας των θηλαστικών. Στην υποτάξη των Αιλουρόμορφων ανήκουν τα αιλουροειδή (γάτες, τίγρεις, κτλ), οι ύαινες, οι μαγκούστες, οι και άλλα συγγενικά τους είδη."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","고양이아목(Feliformia)은 고양이과의 동물과, 몽구스 등을 포함하는 식육목의 하위 분류이다."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Els feliformes (Feliformia) són un subordre de l'ordre dels carnívors que inclou els fèlids i els tàxons relacionats. Es diferencien dels caniformes."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Kotokształtne (Feliformia) – podrząd ssaków z rzędu drapieżnych (Carnivora), dawniej nadrodzina Feloidea w ramach podrzędu palconogie (Fissipedia)."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","貓型亞目（Feliformia）是食肉目的一个亚目。其中包括猫科、鬣狗科、獴科、灵猫科等类别。"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","I feliformi (Feliformia Kretzoi, 1945), ossia carnivori simili a felini, sono uno dei due maggiori sottordini viventi dell'ordine dei Carnivora. Comprendono le famiglie dei nandiniidi (Nandiniidae), viverridi (Viverridae), erpestidi (Herpestidae), eupleridi (Eupleridae), prionodontidi (Prionodontidae), ienidi (Hyaenidae) e felidi (Felidae). Questi animali includono le forme più primitive tra tutti i carnivori attuali, come le genette, ma anche quelli più specializzati, i felidi. In generale, attraverso l'evoluzione dei feliformi si assiste in una progressiva riduzione della dentatura: le famiglie degli ienidi e dei felidi, in questo senso, sono quelle più specializzate; gli ienidi, in particolare, hanno sviluppato cuspidi dei molari adatte a spezzare le ossa delle prede."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","De Feliformia (katachtigen) zijn een van de twee onderordes (soms opgevat als een superfamilie) uit de orde der roofdieren (Carnivora). Tot deze onderorde behoren de katten (groot en klein), de hyena's, de mangoesten en de civetkatten. De andere onderorde is de Caniformia (Wezelachtigen), waartoe onder andere de hondachtigen behoren. Caniformia en Feliformia verschillen van elkaar in de vorm van de , een bolvormige ruimte bij onder andere roofdieren die het middenoor omvat. Bij de Feliformia bestaat de bulla tympanica uit twee kamers, bij de Caniformia slechts uit één kamer."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Feliformia (juga Feloidea) adalah subordo karnivora terdiri dari hewan-hewan yang ""mirip kucing"", seperti kucing (besar dan kecil), hyena, luwak, musang, dan sebagainya. Feliformia berbeda dengan subordo karnivora lainnya, Caniformia (""seperti anjing""). 
* l 
* b 
* s"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","ネコ型亜目（Feliformia）は、哺乳類食肉目の分類群である。ネコ亜目、ネコ様亜目ともいう。イヌ型亜目と姉妹群をなし、ネコ科とそれに近い科からなる。 なお、かつて使われた分類群の裂脚亜目 Fissipedia をネコ亜目と呼ぶことがあったが、まったく別の分類群である。裂脚亜目は、鰭脚類以外の、食肉目の大部分を含み（したがって、ネコ型亜目も含む）、側系統なので現在は正式な分類群ではない。"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Feliformia ('katuen-antza' duten haragijaleak) Carnivora ordenako azpiordena bat dira. Katuak, hienak eta mangostak besteak beste talde honetako dira. Carnivoraren barruko beste azpiordena Caniformia da, edo 'txakur-itxurako' haragijaleak. Carnivora guztiek bezala lau hagin dituzte euren barailan. Gaur egun bizi diren Feliformia guztiek gauza bat dute komunean, euren entzumen buloiak, belarriaren barruan dituzten hezurrezko kapsula batzuk. Feliforme guztiek bi ganbara dituzte, septu batekin lotutako bi hezurrekin. Caniformeek, ordea, ganbera bakarra dute, hezur bakarrarekin."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Кошкообразные, или кошкоподобные, или котообразные, (лат. Feliformia), — один из двух подотрядов плацентарных млекопитающих из отряда хищных (Carnivora). Во второй половине XX века практически общепринятым было подразделение кошкообразных на 3 современных семейства: Felidae, Viverridae и Hyaenidae (по-русски: кошачьи, виверровые, гиеновые), принятое в предложенной Дж. Г. Симпсоном в 1945 году классификации млекопитающих. В ходе молекулярно-филогенетических исследований, развернувшихся на рубеже XX—XXI веков, было показано, что семейство виверровых в его традиционном объёме является парафилетической группой, и из его состава были выделены семейства Nandiniidae (с единственным видом Nandinia binotata — базальная группа кошкообразных), Prionodontidae (с единственным родом Prionodon, оказавшее"
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Kattartade rovdjur (Feliformia) är en systematisk grupp i ordningen rovdjur. Den består av underordningen Feliformia. I en tidigare indelning betraktades den som överfamiljen Feloidea. Det är systergruppen till hundartade rovdjur. Det tydligaste kännetecken som skiljer kattliknande rovdjur från hundliknande rovdjur är skallens delar som omsluter mellanörat och innerörat. Hos Feliformia är det två ben men en skiljande vägg (septum) i mitten. Hos Caniformia är det bara ett ben. Idag består gruppen av följande 6 familjer: Ytterligare tre familjer, , och , dog ut under miocen."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Subordem da Ordem Carnivora que inclui os gatos, hienas, mangustos e civetas."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Feliformia is a suborder within the order Carnivora consisting of ""cat-like"" carnivorans, including cats (large and small), hyenas, mongooses, viverrids, and related taxa. Feliformia stands in contrast to the other suborder of Carnivora, Caniformia (also Canoidea, ""dog-like"" carnivorans). The separation of the Carnivora into the broad groups of feliforms and caniforms is widely accepted, as is the definition of Feliformia and Caniformia as suborders (sometimes superfamilies). The classification of feliforms as part of the Feliformia suborder or under separate groupings continues to evolve."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Les féliformes (Feliformia) forment l'un des deux sous-ordres de carnivores, et contient notamment la famille des félins. Leur bulle tympanique est divisée par un septum, contrairement aux caniformes, dont le bulbe tympanique est formé d'une chambre unique ou est divisé par un pseudoseptum. Les griffes des féliformes sont rétractiles (pour la plupart)."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Котовиді, або котоподібні (Felimorpha, або Feloidei, Feliformia) — надродинний таксон ссавців, підряд зі складу ряду хижих (Carnivora, seu Caniformes). Є ряд морфологічних і біохімічних особливостей, які характеризують цю кладу. Серед найважливіших характеристик, що визначають котовидих, є двокамерні слухові булли. У котовидих є дві кістки (барабанна і внутрішньобарабанна), які об'єднуються, щоб сформувати буллу з перегородкою, що розділяє дві отримані камери. На відміну від них, псовиді мають слухову буллу, що складається з одної внутрішньобарабанної кістки."
"http://dbpedia.org/resource/Feliformia","http://www.w3.org/2000/01/rdf-schema#comment","Kočkotvární (Feliformia) představují společně s psotvárnými (Caniformia) jeden ze dvou recentních podřádů šelem (Carnivora)."
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/property/name","Feliforms"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suborder_feliformia.jpg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossa.jpg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feliform_Timeline.svg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binturong_in_Overloon.jpg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suricata.jpg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feliformia_Skull_v01-2.jpg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinictis_Knight.jpg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheetah4.jpg"
"http://dbpedia.org/resource/Feliformia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocuta_crocuta_sideview.jpg"
"http://dbpedia.org/resource/Feliformia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feliforms"
"http://dbpedia.org/resource/Feliformia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivorans"
"http://dbpedia.org/resource/Feliformia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Miklós_Kretzoi"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageID",10550914
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageRevisionID",1122941946
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartilage"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prionodon_maculosus.png"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_civet"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenoplesictidae"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenoplesictis"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_fauna"
"http://dbpedia.org/resource/Feliformia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-footed_cat"
