"subject","predicate","object"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/2000/01/rdf-schema#label","Trofeo de Campeones de la Liga Profesional 2020"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/2000/01/rdf-schema#label","2020 Trofeo de Campeones de la Liga Profesional"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Trofeo de Campeones de la Liga Profesional will be the postponed 1st edition of the Trofeo de Campeones de la Liga Profesional, an annual football match contested by the winners of Primera División and Copa de la Liga Profesional competitions, similar to the defunct Trofeo de Campeones de la Superliga Argentina."
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://xmlns.com/foaf/0.1/name","2020 Trofeo de Campeones de la Liga Profesional"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_Argentine_football"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boca_Juniors_matches"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_Atlético_Banfield_matches"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_Atlético_River_Plate_matches"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageID",72082909
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageRevisionID",1118197906
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trofeo_de_Campeones_de_la_Liga_Profesional"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trofeo_de_Campeones_de_la_Superliga_Argentina"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Copa_de_la_Liga_Profesional"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_River_Plate"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Banfield"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC–3"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_Atlético_Banfield_matches"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_Argentine_football"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Argentine_Primera_División"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Trofeo_de_Campeones_de_la_Liga_Profesional"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boca_Juniors_matches"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Primera_División"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_Atlético_River_Plate_matches"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_de_la_Liga_Profesional"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Juniors"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114797625"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ghf2R"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_de_Campeones_de_la_Liga_Profesional_2020"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boca_Juniors_matches"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trofeo_de_Campeones"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/date",2023-03-01
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/date",22
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/event",2020
"http://dbpedia.org/resource/2020_Trofeo_de_Campeones_de_la_Liga_Profesional","http://dbpedia.org/property/event","http://dbpedia.org/resource/Trofeo_de_Campeones_de_la_Liga_Profesional"
