"subject","predicate","object"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2000/01/rdf-schema#label","1979 Southwestern Louisiana Ragin' Cajuns football team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 Southwestern Louisiana Ragin' Cajuns football team was an American football team that represented the University of Southwestern Louisiana (now known as the University of Louisiana at Lafayette) in the Southland Conference during the 1979 NCAA Division I-A football season. In their sixth year under head coach Augie Tammariello, the team compiled a 4–7 record."
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_Southland_Conference_football_season"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_football_seasons"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageID",66250686
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1089663518
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Aillet_Stadium"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelly_Field_at_H._A._Chapman_Stadium"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Crown"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAndrew_Stadium"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Field"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_football_seasons"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cal_Poly_Pomona_Broncos_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_West_Texas_State_Buffaloes_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_on_the_Bayou"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Memorial_Stadium"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Bank_Stadium"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Tammariello"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Southern_Illinois_Salukis_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Northeast_Louisiana_Indians_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Louisiana_Tech_football_rivalry"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_Umphrey_Stadium"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_McNeese_State_Cowboys_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_Southland_Conference_football_season"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Lamar_Cardinals_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Texas–Arlington_Mavericks_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Pacific_Tigers_football_team"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Shoe"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTWV1"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104833939"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1970s-season-stub"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_Southland_Conference_football_standings"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_Ragin'_Cajuns_football_navbox"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/conference","Southland Conference"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Augie_Tammariello"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cajun_Field"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/team","Southwestern Louisiana Ragin' Cajuns"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/shortConf","SLC"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/abstract","The 1979 Southwestern Louisiana Ragin' Cajuns football team was an American football team that represented the University of Southwestern Louisiana (now known as the University of Louisiana at Lafayette) in the Southland Conference during the 1979 NCAA Division I-A football season. In their sixth year under head coach Augie Tammariello, the team compiled a 4–7 record."
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team?oldid=1089663518&ns=0"
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageLength",6091
"http://dbpedia.org/resource/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_Southwestern_Louisiana_Ragin'_Cajuns_football_team"
