"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://www.w3.org/2000/01/rdf-schema#label","Indian psychological thriller films"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychological_thriller_films_by_country"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_psychological_films"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://www.w3.org/2004/02/skos/core#prefLabel","Indian psychological thriller films"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://dbpedia.org/ontology/wikiPageID",48412156
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://dbpedia.org/ontology/wikiPageRevisionID",967978614
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_psychological_thriller_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_psychological_thriller_films?oldid=967978614&ns=14"
