"subject","predicate","object"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1970"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelBridges"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SuspensionBridge104366367"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTollBridgesInCanada"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuspensionBridgesInCanada"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuspensionBridges"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInCanada"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TollBridge104449449"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInNovaScotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/2000/01/rdf-schema#label","A. Murray MacKay Bridge"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/2000/01/rdf-schema#label","A. Murray MacKay Bridge"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die A. Murray MacKay Bridge ist eine von zwei mautpflichtigen Hängebrücken, welche die Provinzhauptstadt von Nova Scotia Halifax mit Dartmouth verbindet. Sie ist nach Alexander Murray MacKay benannt, der von 1951 bis 1971 Vorsitzender der Halifax-Dartmouth Bridge Commission war. Die Kommission war für die Errichtung und ist heute noch für die Unterhaltung dieser und der südlich gelegenen Angus L. Macdonald Bridge verantwortlich. Die vierspurigen Brücke ist Teil des Highway 111, der entsprechende Streckenabschnitt ist mautpflichtig."
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The A. Murray MacKay Bridge, known locally as ""the new bridge"", is a suspension bridge linking the Halifax Peninsula with Dartmouth, Nova Scotia, and opened on July 10, 1970. It is one of two suspension bridges crossing Halifax Harbour. Its counterpart, the Angus L. Macdonald Bridge, was completed in 1955. The bridge carries on average 52,000 vehicle crossings per day, and is part of Nova Scotia Highway 111."
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://xmlns.com/foaf/0.1/name","A. Murray MacKay Bridge"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.67779922485352
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.61190032958984
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Murray_MacKay_Bridge.jpg"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toll_bridges_in_Canada"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1970"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspension_bridges_in_Canada"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageID",1652770
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1087063519
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspension_bridges_in_Canada"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax-Dartmouth_Bridge_Commission"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_End,_Dartmouth"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_bridge"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africville,_Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrians"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Telephone_and_Telegraph"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Stanfield"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1970"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toll_bridges_in_Canada"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albro_Lake,_Nova_Scotia"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnside_Business_Park"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_franc"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Harbour"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Trunk_2"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Highway_102"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Highway_111"
"http://dbpedia.org/resource/A._Murray_MacKay_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMSI"
