"subject","predicate","object"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012 Curlers Corner Autumn Gold Curling Classic"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","Curlers Corner Autumn Gold Curling Classic 2012"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Curlers Corner Autumn Gold Curling Classic 2012 – 35. edycja kobiecego turnieju curlingowego zaliczanego do Wielkiego Szlema, turniej rozgrywano między 5 a 8 października 2012 w Calgary, na ośmiotorowym lodowisku Calgary Curling Club. W rywalizacji brały udział 32 drużyny (28 kanadyjskich, 2 amerykańskie oraz po jednej chińskiej i szwajcarskiej). Łączna pula nagród wyniosła 54 000 dolarów, zwycięska drużyna zainkasowała 14 000."
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Curlers Corner Autumn Gold Curling Classic was held from October 5 to 8 at the Calgary Curling Club in Calgary, Alberta as part of the 2012–13 World Curling Tour. It was the first women's Grand Slam event of the 2012–13 curling season, and this edition marked the twenty-seventh time the tournament has been held. The event was held in a 32-team triple-knockout event, and the purse for the event was CAD$54,000. In the final, Sherry Middaugh defeated Rachel Homan with a score of 8–4."
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/property/name","Autumn Gold Curling Classic"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_women's_curling"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autumn_Gold_Curling_Classic"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",36072999
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1018533311
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Bingyu"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Peterman"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Homan"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Latawiec"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolene_Campbell"
"http://dbpedia.org/resource/2012_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cori_Morris"
