"subject","predicate","object"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://www.w3.org/2000/01/rdf-schema#label","R v Secretary of State for the Home Department, ex parte Simms"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://www.w3.org/2000/01/rdf-schema#comment","R v Secretary of State for the Home Department, ex parte Simms [1999] UKHL 33 is a UK constitutional law case, concerning parliamentary sovereignty."
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://dbpedia.org/property/name","R v Secretary of State for the Home Department, ex parte Simms"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_case_law"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_case_law"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_British_law"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_British_law"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_constitutional_case_law"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_administrative_case_law"
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://dbpedia.org/ontology/wikiPageID",59494128
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://dbpedia.org/ontology/wikiPageRevisionID",1082953733
"http://dbpedia.org/resource/R_v_Secretary_of_State_for_the_Home_Department,_ex_parte_Simms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_case_law"
