"subject","predicate","object"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCountyMayo"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaeltachtTownsAndVillages"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaeltachtPlacesInCountyMayo"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstuariesOfIreland"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estuary109274500"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/2000/01/rdf-schema#label","Kilcommon"
"http://dbpedia.org/resource/Kilcommon","http://dbpedia.org/ontology/wikiPageID",56928916
"http://dbpedia.org/resource/Kilcommon","http://dbpedia.org/ontology/wikiPageRevisionID",832201697
"http://dbpedia.org/resource/Kilcommon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilcommon_(County_Mayo_civil_parish)"
"http://dbpedia.org/resource/Kilcommon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kilcommon_(County_Mayo_civil_parish)"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8xkc"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kilcommon"
"http://dbpedia.org/resource/Kilcommon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kilcommon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Kilcommon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilcommon?oldid=832201697&ns=0"
"http://dbpedia.org/resource/Kilcommon","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Kilcommon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilcommon"
