"subject","predicate","object"
"http://dbpedia.org/resource/Seek_time","http://www.w3.org/2000/01/rdf-schema#label","Seek time"
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/ontology/wikiPageID",28192
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/ontology/wikiPageRevisionID",783871331
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive_performance_characteristics"
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hard_disk_drive_performance_characteristics"
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Seek_time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seek_time?oldid=783871331&ns=0"
"http://dbpedia.org/resource/Seek_time","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Seek_time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seek_time"
