"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Sanctuary"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://www.w3.org/2000/01/rdf-schema#comment","Sanctuary is a Canadian science fiction television series. The show was created by long-time Stargate franchise writer Damian Kindler. The first episodes were released as webisodes, the Sci Fi Channel eventually picked up the series and broadcast season one in 2008. Season one featured the re-work of old webisodes so that the plot would be easier to understand for new viewers. As of December 2009, Syfy renewed the series for a third season."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanctuary_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_by_television_series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageID",23243696
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageRevisionID",1078216556
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavor_Nocturnus_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Heyerdahl"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gauthier"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(Sanctuary)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Special_Visual_Effects"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanctuary_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Dunne"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sci_Fi_Channel_(United_States)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shanks"
