"subject","predicate","object"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Studio Murder Mystery"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Studio Murder Mystery"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Studio Murder Mystery is a 1929 American mystery film directed by Frank Tuttle and written by Ethel Doherty, A. Channing Edington, Carmen Ballen Edington, Joseph L. Mankiewicz and Frank Tuttle. The film stars Neil Hamilton, Doris Hill, Warner Oland, Fredric March, Chester Conklin, Florence Eldridge and Guy Oliver. The film was released on June 1, 1929, by Paramount Pictures."
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Studio Murder Mystery adalah sebuah film misteri Amerika Serikat tahun 1929 yang disutradarai oleh dan ditulis oleh Ethel Doherty, A. Channing Edington, Carmen Ballen Edington, Joseph L. Mankiewicz dan Frank Tuttle. Film tersebut menampilkan , , Warner Oland, Fredric March, Chester Conklin, dan Guy Oliver. Film tersebut dirilis pada 1 Juni 1929, oleh Paramount Pictures."
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://xmlns.com/foaf/0.1/name","The Studio Murder Mystery"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/name","The Studio Murder Mystery"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Hill_screen729.jpg"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_mystery_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Karl_Hajos"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageID",45395872
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageRevisionID",1105833448
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Conklin"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Eldridge"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Karl_Hajos"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_G._White"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Oland"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_James"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_mystery_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hamilton_(actor)"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredric_March"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Hill"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Pallette"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamilton_Hill_screen729.jpg"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hajos"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Oliver"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Milner"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23767797"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vqm4v"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Studio_Murder_Mystery"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Studio_Murder_Mystery"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Studio_Murder_Mystery"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FFDY"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mystery-film-stub"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Hill_screen729.jpg?width=300"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Victor_Milner"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/director","http://dbpedia.org/resource/Frank_Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/distributor","Paramount Pictures"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Merrill_G._White"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/music","http://dbpedia.org/resource/Karl_Hajos"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/producer","Victor D. Voyda"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/runtime","3720.0"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/screenplay","Frank Tuttle"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/screenplay","Ethel Doherty"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/screenplay","Carmen Ballen Edington"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/screenplay","A. Channing Edington"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fredric_March"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Florence_Eldridge"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Doris_Hill"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Warner_Oland"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Guy_Oliver"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Neil_Hamilton_(actor)"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chester_Conklin"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/abstract","The Studio Murder Mystery is a 1929 American mystery film directed by Frank Tuttle and written by Ethel Doherty, A. Channing Edington, Carmen Ballen Edington, Joseph L. Mankiewicz and Frank Tuttle. The film stars Neil Hamilton, Doris Hill, Warner Oland, Fredric March, Chester Conklin, Florence Eldridge and Guy Oliver. The film was released on June 1, 1929, by Paramount Pictures."
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/abstract","The Studio Murder Mystery adalah sebuah film misteri Amerika Serikat tahun 1929 yang disutradarai oleh dan ditulis oleh Ethel Doherty, A. Channing Edington, Carmen Ballen Edington, Joseph L. Mankiewicz dan Frank Tuttle. Film tersebut menampilkan , , Warner Oland, Fredric March, Chester Conklin, dan Guy Oliver. Film tersebut dirilis pada 1 Juni 1929, oleh Paramount Pictures."
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Studio_Murder_Mystery?oldid=1105833448&ns=0"
"http://dbpedia.org/resource/The_Studio_Murder_Mystery","http://dbpedia.org/ontology/Work/runtime","62.0"
